Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2021-09-22 14:59:43,21.0,12.0,1027.4,WSW,243,11,11,56,0.00,unknown,unknown,0.00,496.00,unknown,2021-09-22T12:59:43Z
2021-09-22 15:04:51,21.0,12.0,1027.4,WSW,249,5,14,56,0.00,unknown,unknown,0.00,519.00,unknown,2021-09-22T13:04:51Z
2021-09-22 15:09:55,21.0,11.0,1027.4,SSW,205,11,14,55,0.00,unknown,unknown,0.00,489.00,unknown,2021-09-22T13:09:55Z
2021-09-22 15:14:55,21.0,11.0,1027.4,SW,221,8,14,54,0.00,unknown,unknown,0.00,461.00,unknown,2021-09-22T13:14:55Z
2021-09-22 15:19:55,21.0,11.0,1027.4,SW,223,11,13,55,0.00,unknown,unknown,0.00,452.00,unknown,2021-09-22T13:19:55Z
2021-09-22 15:24:01,21.0,12.0,1027.4,SW,216,5,8,56,0.00,unknown,unknown,0.00,457.00,unknown,2021-09-22T13:24:01Z
2021-09-22 15:29:07,21.0,12.0,1027.4,WSW,242,10,11,56,0.00,unknown,unknown,0.00,411.00,unknown,2021-09-22T13:29:07Z
2021-09-22 15:34:13,21.0,12.0,1027.4,West,259,5,6,56,0.00,unknown,unknown,0.00,376.00,unknown,2021-09-22T13:34:13Z
2021-09-22 15:39:19,20.0,11.0,1027.1,WSW,245,1,5,56,0.00,unknown,unknown,0.00,323.00,unknown,2021-09-22T13:39:19Z
2021-09-22 15:44:25,21.0,12.0,1027.1,SW,226,8,13,58,0.00,unknown,unknown,0.00,366.00,unknown,2021-09-22T13:44:25Z
2021-09-22 15:49:31,21.0,12.0,1027.1,WSW,237,3,11,57,0.00,unknown,unknown,0.00,378.00,unknown,2021-09-22T13:49:31Z
2021-09-22 15:54:37,21.0,12.0,1027.1,WSW,240,11,11,56,0.00,unknown,unknown,0.00,350.00,unknown,2021-09-22T13:54:37Z
2021-09-22 15:59:43,21.0,12.0,1027.1,WSW,242,11,11,56,0.00,unknown,unknown,0.00,408.00,unknown,2021-09-22T13:59:43Z
2021-09-22 16:04:49,21.0,12.0,1027.1,WSW,250,5,6,56,0.00,unknown,unknown,0.00,408.00,unknown,2021-09-22T14:04:49Z
2021-09-22 16:09:55,21.0,11.0,1026.8,WSW,242,5,11,55,0.00,unknown,unknown,0.00,406.00,unknown,2021-09-22T14:09:55Z
2021-09-22 16:13:55,21.0,12.0,1026.8,SW,232,8,8,56,0.00,unknown,unknown,0.00,432.00,unknown,2021-09-22T14:13:55Z
2021-09-22 16:19:05,21.0,12.0,1026.8,SW,236,5,10,56,0.00,unknown,unknown,0.00,445.00,unknown,2021-09-22T14:19:05Z
2021-09-22 16:24:07,21.0,11.0,1026.8,SW,224,10,13,54,0.00,unknown,unknown,0.00,446.00,unknown,2021-09-22T14:24:07Z
2021-09-22 16:29:13,21.0,12.0,1026.4,WSW,244,6,8,55,0.00,unknown,unknown,0.00,445.00,unknown,2021-09-22T14:29:13Z
2021-09-22 16:34:21,22.0,12.0,1026.4,WSW,248,6,10,55,0.00,unknown,unknown,0.00,403.00,unknown,2021-09-22T14:34:21Z
2021-09-22 16:39:25,22.0,12.0,1026.4,SW,229,3,6,55,0.00,unknown,unknown,0.00,369.00,unknown,2021-09-22T14:39:25Z
2021-09-22 16:44:35,22.0,12.0,1026.8,SW,221,10,13,54,0.00,unknown,unknown,0.00,355.00,unknown,2021-09-22T14:44:35Z
2021-09-22 16:49:41,22.0,12.0,1026.8,WSW,247,5,6,54,0.00,unknown,unknown,0.00,346.00,unknown,2021-09-22T14:49:41Z
2021-09-22 16:54:43,21.0,12.0,1026.8,SSW,210,6,8,54,0.00,unknown,unknown,0.00,322.00,unknown,2021-09-22T14:54:43Z
2021-09-22 16:59:53,21.0,12.0,1026.4,South,191,3,5,55,0.00,unknown,unknown,0.00,318.00,unknown,2021-09-22T14:59:53Z
2021-09-22 17:04:57,21.0,12.0,1026.4,SW,216,3,5,54,0.00,unknown,unknown,0.00,311.00,unknown,2021-09-22T15:04:57Z
2021-09-22 17:09:01,22.0,12.0,1026.4,SW,221,6,11,54,0.00,unknown,unknown,0.00,301.00,unknown,2021-09-22T15:09:01Z
2021-09-22 17:14:07,21.0,12.0,1026.4,WSW,238,3,10,55,0.00,unknown,unknown,0.00,288.00,unknown,2021-09-22T15:14:07Z
2021-09-22 17:19:17,21.0,12.0,1026.1,SW,225,5,11,55,0.00,unknown,unknown,0.00,299.00,unknown,2021-09-22T15:19:17Z
2021-09-22 17:24:19,21.0,12.0,1026.1,SW,229,1,6,55,0.00,unknown,unknown,0.00,237.00,unknown,2021-09-22T15:24:19Z
2021-09-22 17:29:25,21.0,12.0,1026.1,SSW,208,10,11,56,0.00,unknown,unknown,0.00,232.00,unknown,2021-09-22T15:29:25Z
2021-09-22 17:34:33,21.0,12.0,1026.1,WSW,238,5,11,56,0.00,unknown,unknown,0.00,111.00,unknown,2021-09-22T15:34:33Z
2021-09-22 17:39:37,21.0,12.0,1026.1,SW,236,6,8,56,0.00,unknown,unknown,0.00,70.00,unknown,2021-09-22T15:39:37Z
2021-09-22 17:44:45,21.0,12.0,1026.1,SW,225,8,10,57,0.00,unknown,unknown,0.00,100.00,unknown,2021-09-22T15:44:45Z
2021-09-22 17:49:49,20.0,11.0,1026.1,SSW,212,6,10,56,0.00,unknown,unknown,0.00,79.00,unknown,2021-09-22T15:49:49Z
2021-09-22 17:54:55,20.0,11.0,1026.1,SW,235,3,8,57,0.00,unknown,unknown,0.00,62.00,unknown,2021-09-22T15:54:55Z
2021-09-22 17:59:05,20.0,11.0,1025.7,SSW,211,3,8,58,0.00,unknown,unknown,0.00,60.00,unknown,2021-09-22T15:59:05Z
2021-09-22 18:04:07,20.0,11.0,1025.7,SSW,210,5,8,58,0.00,unknown,unknown,0.00,58.00,unknown,2021-09-22T16:04:07Z
2021-09-22 18:09:15,20.0,11.0,1025.7,SW,214,6,6,58,0.00,unknown,unknown,0.00,56.00,unknown,2021-09-22T16:09:15Z
2021-09-22 18:14:19,20.0,11.0,1025.7,SW,220,8,10,58,0.00,unknown,unknown,0.00,60.00,unknown,2021-09-22T16:14:19Z
2021-09-22 18:19:29,20.0,11.0,1025.7,SW,235,3,6,59,0.00,unknown,unknown,0.00,51.00,unknown,2021-09-22T16:19:29Z
2021-09-22 18:24:31,20.0,11.0,1025.4,SW,224,5,8,59,0.00,unknown,unknown,0.00,49.00,unknown,2021-09-22T16:24:31Z
2021-09-22 18:29:39,20.0,11.0,1025.4,SW,228,5,11,60,0.00,unknown,unknown,0.00,46.00,unknown,2021-09-22T16:29:39Z
2021-09-22 18:34:49,19.0,12.0,1025.4,SW,232,3,5,61,0.00,unknown,unknown,0.00,46.00,unknown,2021-09-22T16:34:49Z
2021-09-22 18:39:49,19.0,12.0,1025.4,SW,226,6,8,61,0.00,unknown,unknown,0.00,47.00,unknown,2021-09-22T16:39:49Z
2021-09-22 18:44:55,19.0,12.0,1025.4,WSW,237,1,6,61,0.00,unknown,unknown,0.00,44.00,unknown,2021-09-22T16:44:55Z
2021-09-22 18:49:03,19.0,12.0,1025.4,SW,222,1,5,62,0.00,unknown,unknown,0.00,47.00,unknown,2021-09-22T16:49:03Z
2021-09-22 18:54:07,19.0,12.0,1025.4,SSW,206,3,6,62,0.00,unknown,unknown,0.00,47.00,unknown,2021-09-22T16:54:07Z
2021-09-22 18:59:13,19.0,12.0,1025.4,SSW,211,3,5,62,0.00,unknown,unknown,0.00,44.00,unknown,2021-09-22T16:59:13Z
2021-09-22 19:04:21,19.0,12.0,1025.4,SSW,211,3,5,63,0.00,unknown,unknown,0.00,47.00,unknown,2021-09-22T17:04:21Z
2021-09-22 19:09:27,19.0,12.0,1025.4,SSW,213,3,5,63,0.00,unknown,unknown,0.00,40.00,unknown,2021-09-22T17:09:27Z
2021-09-22 19:14:33,19.0,12.0,1025.4,SW,219,1,3,63,0.00,unknown,unknown,0.00,33.00,unknown,2021-09-22T17:14:33Z
2021-09-22 19:19:39,19.0,12.0,1025.4,SW,219,3,5,63,0.00,unknown,unknown,0.00,26.00,unknown,2021-09-22T17:19:39Z
2021-09-22 19:24:45,19.0,12.0,1025.4,SW,219,1,2,64,0.00,unknown,unknown,0.00,21.00,unknown,2021-09-22T17:24:45Z
2021-09-22 19:29:49,19.0,12.0,1025.4,SW,219,1,2,65,0.00,unknown,unknown,0.00,18.00,unknown,2021-09-22T17:29:49Z
2021-09-22 19:34:55,19.0,12.0,1025.4,SW,219,0,0,66,0.00,unknown,unknown,0.00,14.00,unknown,2021-09-22T17:34:55Z
2021-09-22 19:39:01,18.0,12.0,1025.4,SW,219,0,0,67,0.00,unknown,unknown,0.00,9.00,unknown,2021-09-22T17:39:01Z
2021-09-22 19:44:07,18.0,12.0,1025.1,SW,219,0,2,68,0.00,unknown,unknown,0.00,7.00,unknown,2021-09-22T17:44:07Z
2021-09-22 19:49:13,18.0,12.0,1025.4,SW,219,0,0,69,0.00,unknown,unknown,0.00,5.00,unknown,2021-09-22T17:49:13Z
2021-09-22 19:54:19,18.0,12.0,1025.4,SW,219,0,0,70,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T17:54:19Z
2021-09-22 19:59:25,17.0,12.0,1025.1,SW,219,0,0,71,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T17:59:25Z
2021-09-22 20:04:25,17.0,12.0,1025.4,SW,219,0,0,72,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T18:04:25Z
2021-09-22 20:09:31,17.0,12.0,1025.4,SW,219,0,0,73,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T18:09:31Z
2021-09-22 20:14:37,16.0,12.0,1025.1,SW,219,0,0,74,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T18:14:37Z
2021-09-22 20:19:43,16.0,12.0,1025.1,SW,219,0,0,74,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T18:19:43Z
2021-09-22 20:24:47,16.0,11.0,1025.1,SW,219,0,0,76,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T18:24:47Z
2021-09-22 20:29:49,16.0,11.0,1025.1,SW,219,0,0,76,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T18:29:49Z
2021-09-22 20:34:51,15.0,11.0,1025.1,SW,219,0,0,77,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T18:34:51Z
2021-09-22 20:38:51,15.0,11.0,1025.1,SW,219,0,0,78,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T18:38:51Z
2021-09-22 20:44:57,15.0,11.0,1025.1,SW,219,0,0,79,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T18:44:57Z
2021-09-22 20:49:03,15.0,11.0,1025.1,SW,219,0,0,79,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T18:49:03Z
2021-09-22 20:54:13,14.0,11.0,1025.1,SW,219,0,0,80,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T18:54:13Z
2021-09-22 20:59:15,14.0,11.0,1025.1,SW,219,1,2,81,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T18:59:15Z
2021-09-22 21:03:21,14.0,11.0,1025.1,SW,219,1,2,81,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T19:03:21Z
2021-09-22 21:08:27,14.0,11.0,1025.1,SW,219,1,2,82,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T19:08:27Z
2021-09-22 21:14:33,14.0,11.0,1025.1,SW,219,0,2,82,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T19:14:33Z
2021-09-22 21:19:39,14.0,11.0,1024.7,SW,219,0,0,83,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T19:19:39Z
2021-09-22 21:24:47,13.0,11.0,1024.7,SW,219,0,0,83,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T19:24:47Z
2021-09-22 21:29:51,13.0,11.0,1024.7,SW,219,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T19:29:51Z
2021-09-22 21:34:57,13.0,11.0,1024.7,SW,219,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T19:34:57Z
2021-09-22 21:39:05,13.0,11.0,1024.7,SW,219,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T19:39:05Z
2021-09-22 21:44:09,13.0,10.0,1024.7,SW,219,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T19:44:09Z
2021-09-22 21:49:15,13.0,10.0,1024.7,SW,219,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T19:49:15Z
2021-09-22 21:54:23,13.0,10.0,1024.4,SW,219,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T19:54:23Z
2021-09-22 21:59:27,13.0,10.0,1024.4,SW,219,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T19:59:27Z
2021-09-22 22:04:33,13.0,10.0,1024.4,SW,219,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T20:04:33Z
2021-09-22 22:09:41,13.0,10.0,1024.7,SW,219,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T20:09:41Z
2021-09-22 22:14:45,13.0,10.0,1024.7,SW,219,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T20:14:45Z
2021-09-22 22:19:51,13.0,10.0,1024.7,SW,219,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T20:19:51Z
2021-09-22 22:24:59,13.0,10.0,1024.7,SW,219,0,0,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T20:24:59Z
2021-09-22 22:29:03,12.0,10.0,1024.4,SW,219,0,0,85,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T20:29:03Z
2021-09-22 22:34:09,12.0,10.0,1024.7,SW,219,0,0,85,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T20:34:09Z
2021-09-22 22:39:15,12.0,10.0,1024.7,SW,225,0,0,86,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T20:39:15Z
2021-09-22 22:44:21,12.0,10.0,1024.7,SW,225,0,0,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T20:44:21Z
2021-09-22 22:49:27,12.0,10.0,1024.7,SW,225,0,0,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T20:49:27Z
2021-09-22 22:54:33,12.0,10.0,1024.7,SW,225,0,0,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T20:54:33Z
2021-09-22 22:59:39,12.0,10.0,1024.7,SW,225,0,0,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T20:59:39Z
2021-09-22 23:09:51,12.0,10.0,1024.4,SW,225,0,0,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T21:09:51Z
2021-09-22 23:14:57,12.0,9.0,1024.4,SW,225,0,0,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T21:14:57Z
2021-09-22 23:18:59,11.0,9.0,1024.4,SW,225,0,0,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T21:18:59Z
2021-09-22 23:24:03,11.0,9.0,1024.4,SW,225,0,0,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T21:24:03Z
2021-09-22 23:29:13,11.0,9.0,1024.4,SW,223,3,5,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T21:29:13Z
2021-09-22 23:34:17,11.0,9.0,1024.0,South,191,6,6,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T21:34:17Z
2021-09-22 23:39:23,11.0,9.0,1024.0,South,182,6,8,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T21:39:23Z
2021-09-22 23:44:29,11.0,9.0,1024.0,South,182,1,3,89,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T21:44:29Z
2021-09-22 23:49:35,11.0,9.0,1024.0,South,182,3,3,89,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T21:49:35Z
2021-09-22 23:54:41,11.0,9.0,1024.0,South,182,1,3,89,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T21:54:41Z
2021-09-22 23:59:47,10.0,9.0,1024.0,South,182,0,2,89,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T21:59:47Z
