Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2021-06-25 15:09:30,19.0,16.0,1016.9,SW,217,8,19,82,0.00,unknown,unknown,0.00,193.00,unknown,2021-06-25T13:09:30Z
2021-06-25 15:14:30,19.0,15.0,1016.9,SW,229,13,16,81,0.00,unknown,unknown,0.00,158.00,unknown,2021-06-25T13:14:30Z
2021-06-25 15:19:30,18.0,15.0,1016.9,SW,226,8,14,83,0.00,unknown,unknown,0.00,151.00,unknown,2021-06-25T13:19:30Z
2021-06-25 15:24:30,18.0,15.0,1016.9,WSW,255,11,14,83,0.00,unknown,unknown,0.00,162.00,unknown,2021-06-25T13:24:30Z
2021-06-25 15:29:34,18.0,15.0,1016.9,SW,222,11,23,84,0.00,unknown,unknown,0.00,107.00,unknown,2021-06-25T13:29:34Z
2021-06-25 15:34:34,18.0,15.0,1016.9,SW,216,14,23,84,0.00,unknown,unknown,0.00,97.00,unknown,2021-06-25T13:34:34Z
2021-06-25 15:39:34,18.0,15.0,1016.9,WSW,239,11,19,86,0.00,unknown,unknown,0.00,113.00,unknown,2021-06-25T13:39:34Z
2021-06-25 15:44:34,18.0,15.0,1016.9,WSW,237,5,14,87,0.25,unknown,unknown,0.25,86.00,unknown,2021-06-25T13:44:34Z
2021-06-25 15:49:38,17.0,15.0,1016.9,WSW,237,5,13,89,0.25,unknown,unknown,0.25,107.00,unknown,2021-06-25T13:49:38Z
2021-06-25 15:54:38,17.0,15.0,1017.3,SW,232,8,13,89,0.25,unknown,unknown,0.25,120.00,unknown,2021-06-25T13:54:38Z
2021-06-25 15:59:38,17.0,15.0,1017.3,SW,228,11,13,90,0.51,unknown,unknown,0.51,137.00,unknown,2021-06-25T13:59:38Z
2021-06-25 16:04:42,17.0,15.0,1017.3,SW,228,8,11,90,0.51,unknown,unknown,0.51,144.00,unknown,2021-06-25T14:04:42Z
2021-06-25 16:09:42,17.0,16.0,1017.3,WSW,249,10,14,91,0.76,unknown,unknown,0.76,151.00,unknown,2021-06-25T14:09:42Z
2021-06-25 16:14:46,17.0,16.0,1017.3,WSW,244,11,16,91,1.02,unknown,unknown,1.02,116.00,unknown,2021-06-25T14:14:46Z
2021-06-25 16:19:46,17.0,16.0,1017.3,SW,218,10,16,92,1.02,unknown,unknown,1.27,98.00,unknown,2021-06-25T14:19:46Z
2021-06-25 16:24:46,17.0,16.0,1017.3,SW,214,16,19,92,1.52,unknown,unknown,1.52,123.00,unknown,2021-06-25T14:24:46Z
2021-06-25 16:29:48,17.0,15.0,1017.3,SW,234,11,14,92,1.52,unknown,unknown,1.52,134.00,unknown,2021-06-25T14:29:48Z
2021-06-25 16:34:48,17.0,16.0,1017.3,SW,234,8,14,93,1.78,unknown,unknown,1.78,132.00,unknown,2021-06-25T14:34:48Z
2021-06-25 16:39:48,17.0,16.0,1017.3,SW,225,8,14,93,1.78,unknown,unknown,1.78,125.00,unknown,2021-06-25T14:39:48Z
2021-06-25 16:44:52,17.0,16.0,1016.9,SW,234,8,11,93,2.03,unknown,unknown,2.03,141.00,unknown,2021-06-25T14:44:52Z
2021-06-25 16:49:52,17.0,16.0,1017.3,WSW,239,14,21,93,1.78,unknown,unknown,2.03,104.00,unknown,2021-06-25T14:49:52Z
2021-06-25 16:54:52,17.0,16.0,1016.9,SW,235,6,13,93,1.78,unknown,unknown,2.03,72.00,unknown,2021-06-25T14:54:52Z
2021-06-25 16:59:54,17.0,16.0,1017.3,SW,235,6,14,94,1.78,unknown,unknown,2.29,63.00,unknown,2021-06-25T14:59:54Z
2021-06-25 17:04:56,17.0,16.0,1017.3,SW,227,13,14,94,1.78,unknown,unknown,2.29,70.00,unknown,2021-06-25T15:04:56Z
2021-06-25 17:09:00,17.0,16.0,1016.9,SW,229,5,11,94,1.52,unknown,unknown,2.29,90.00,unknown,2021-06-25T15:09:00Z
2021-06-25 17:14:02,17.0,16.0,1016.9,SW,235,8,16,94,1.52,unknown,unknown,2.29,120.00,unknown,2021-06-25T15:14:02Z
2021-06-25 17:19:04,17.0,16.0,1016.9,WSW,245,10,11,94,1.52,unknown,unknown,2.54,139.00,unknown,2021-06-25T15:19:04Z
2021-06-25 17:24:08,17.0,16.0,1016.9,SW,231,13,14,94,1.52,unknown,unknown,2.54,156.00,unknown,2021-06-25T15:24:08Z
2021-06-25 17:29:14,16.0,15.0,1016.9,WSW,238,5,13,94,1.52,unknown,unknown,2.79,144.00,unknown,2021-06-25T15:29:14Z
2021-06-25 17:34:16,16.0,15.0,1016.9,SW,232,6,10,94,1.27,unknown,unknown,2.79,163.00,unknown,2021-06-25T15:34:16Z
2021-06-25 17:39:16,16.0,15.0,1016.9,SW,235,8,14,94,1.02,unknown,unknown,2.79,213.00,unknown,2021-06-25T15:39:16Z
2021-06-25 17:44:18,16.0,16.0,1016.9,SW,214,6,14,95,1.02,unknown,unknown,2.79,257.00,unknown,2021-06-25T15:44:18Z
2021-06-25 17:49:26,17.0,16.0,1016.9,SW,231,14,14,95,0.76,unknown,unknown,2.79,250.00,unknown,2021-06-25T15:49:26Z
2021-06-25 17:54:26,17.0,16.0,1016.9,SW,216,10,11,95,0.76,unknown,unknown,2.79,229.00,unknown,2021-06-25T15:54:26Z
2021-06-25 17:59:26,17.0,16.0,1016.9,SW,218,10,16,95,0.76,unknown,unknown,2.79,149.00,unknown,2021-06-25T15:59:26Z
2021-06-25 18:04:32,17.0,16.0,1016.9,SW,230,11,26,94,0.51,unknown,unknown,2.79,95.00,unknown,2021-06-25T16:04:32Z
2021-06-25 18:09:38,16.0,15.0,1016.9,SW,223,5,13,94,0.51,unknown,unknown,2.79,91.00,unknown,2021-06-25T16:09:38Z
2021-06-25 18:14:38,16.0,15.0,1016.9,WSW,247,13,16,94,0.51,unknown,unknown,2.79,109.00,unknown,2021-06-25T16:14:38Z
2021-06-25 18:19:38,16.0,16.0,1016.9,SW,217,6,11,95,0.51,unknown,unknown,2.79,128.00,unknown,2021-06-25T16:19:38Z
2021-06-25 18:24:40,16.0,16.0,1016.9,SSW,213,6,10,95,0.25,unknown,unknown,2.79,125.00,unknown,2021-06-25T16:24:40Z
2021-06-25 18:29:46,17.0,16.0,1016.9,WSW,240,5,13,95,0.25,unknown,unknown,2.79,113.00,unknown,2021-06-25T16:29:46Z
2021-06-25 18:34:52,17.0,16.0,1016.9,SW,235,8,11,95,0.00,unknown,unknown,2.79,121.00,unknown,2021-06-25T16:34:52Z
2021-06-25 18:39:58,17.0,16.0,1016.9,SW,222,8,11,95,0.00,unknown,unknown,2.79,120.00,unknown,2021-06-25T16:39:58Z
2021-06-25 18:44:08,17.0,16.0,1016.9,SW,228,6,11,95,0.00,unknown,unknown,2.79,113.00,unknown,2021-06-25T16:44:08Z
2021-06-25 18:49:08,17.0,16.0,1016.9,SW,232,5,11,95,0.00,unknown,unknown,2.79,109.00,unknown,2021-06-25T16:49:08Z
2021-06-25 18:54:10,17.0,16.0,1016.9,WSW,240,5,10,95,0.00,unknown,unknown,2.79,95.00,unknown,2021-06-25T16:54:10Z
2021-06-25 18:59:10,17.0,16.0,1016.9,WSW,243,10,14,95,0.00,unknown,unknown,2.79,93.00,unknown,2021-06-25T16:59:10Z
2021-06-25 19:04:16,16.0,15.0,1016.9,WSW,245,13,13,94,0.00,unknown,unknown,2.79,97.00,unknown,2021-06-25T17:04:16Z
2021-06-25 19:09:22,16.0,15.0,1016.9,SW,231,5,13,94,0.00,unknown,unknown,2.79,97.00,unknown,2021-06-25T17:09:22Z
2021-06-25 19:14:28,17.0,16.0,1016.9,SW,223,13,13,94,0.00,unknown,unknown,2.79,88.00,unknown,2021-06-25T17:14:28Z
2021-06-25 19:19:34,16.0,15.0,1016.9,SW,235,5,11,94,0.00,unknown,unknown,2.79,93.00,unknown,2021-06-25T17:19:34Z
2021-06-25 19:24:40,16.0,15.0,1016.9,SW,226,8,13,94,0.00,unknown,unknown,2.79,102.00,unknown,2021-06-25T17:24:40Z
2021-06-25 19:29:46,16.0,15.0,1016.9,WSW,242,14,16,94,0.00,unknown,unknown,2.79,98.00,unknown,2021-06-25T17:29:46Z
2021-06-25 19:34:52,16.0,15.0,1016.9,SW,225,11,16,94,0.00,unknown,unknown,2.79,97.00,unknown,2021-06-25T17:34:52Z
2021-06-25 19:39:58,16.0,15.0,1016.9,SW,232,6,11,94,0.00,unknown,unknown,2.79,77.00,unknown,2021-06-25T17:39:58Z
2021-06-25 19:44:04,16.0,15.0,1016.9,SSW,202,8,10,94,0.00,unknown,unknown,2.79,70.00,unknown,2021-06-25T17:44:04Z
2021-06-25 19:49:06,16.0,15.0,1016.9,SW,216,5,10,94,0.00,unknown,unknown,2.79,63.00,unknown,2021-06-25T17:49:06Z
2021-06-25 19:54:10,17.0,16.0,1016.9,SSW,202,10,11,94,0.00,unknown,unknown,2.79,58.00,unknown,2021-06-25T17:54:10Z
2021-06-25 19:59:18,16.0,15.0,1016.9,SW,229,11,13,93,0.00,unknown,unknown,2.79,53.00,unknown,2021-06-25T17:59:18Z
2021-06-25 20:04:22,17.0,15.0,1016.9,SW,231,8,8,93,0.00,unknown,unknown,2.79,51.00,unknown,2021-06-25T18:04:22Z
2021-06-25 20:09:32,16.0,15.0,1016.9,SW,232,8,8,93,0.00,unknown,unknown,2.79,51.00,unknown,2021-06-25T18:09:32Z
2021-06-25 20:14:38,16.0,15.0,1016.9,SW,226,3,10,93,0.00,unknown,unknown,2.79,49.00,unknown,2021-06-25T18:14:38Z
2021-06-25 20:19:40,16.0,15.0,1016.9,SW,225,6,10,93,0.00,unknown,unknown,2.79,53.00,unknown,2021-06-25T18:19:40Z
2021-06-25 20:24:52,16.0,15.0,1016.9,SW,221,6,6,93,0.00,unknown,unknown,2.79,58.00,unknown,2021-06-25T18:24:52Z
2021-06-25 20:29:54,16.0,15.0,1016.9,SW,221,6,8,93,0.00,unknown,unknown,2.79,56.00,unknown,2021-06-25T18:29:54Z
2021-06-25 20:34:58,16.0,15.0,1016.9,SW,215,6,8,93,0.00,unknown,unknown,2.79,53.00,unknown,2021-06-25T18:34:58Z
2021-06-25 20:39:04,16.0,15.0,1016.9,SSW,206,8,14,93,0.00,unknown,unknown,2.79,39.00,unknown,2021-06-25T18:39:04Z
2021-06-25 20:44:10,16.0,15.0,1016.9,SW,226,5,10,93,0.00,unknown,unknown,2.79,30.00,unknown,2021-06-25T18:44:10Z
2021-06-25 20:49:20,16.0,15.0,1017.3,SW,234,5,11,93,0.00,unknown,unknown,2.79,30.00,unknown,2021-06-25T18:49:20Z
2021-06-25 20:54:26,16.0,15.0,1016.9,SW,214,8,11,93,0.00,unknown,unknown,2.79,30.00,unknown,2021-06-25T18:54:26Z
2021-06-25 20:59:28,16.0,15.0,1016.9,SW,218,3,8,93,0.00,unknown,unknown,2.79,26.00,unknown,2021-06-25T18:59:28Z
2021-06-25 21:04:34,16.0,15.0,1016.9,SSW,194,3,5,93,0.00,unknown,unknown,2.79,19.00,unknown,2021-06-25T19:04:34Z
2021-06-25 21:09:42,16.0,15.0,1016.9,SSW,193,1,3,93,0.00,unknown,unknown,2.79,16.00,unknown,2021-06-25T19:09:42Z
2021-06-25 21:14:50,16.0,15.0,1017.3,SSW,193,3,5,93,0.00,unknown,unknown,2.79,12.00,unknown,2021-06-25T19:14:50Z
2021-06-25 21:19:52,16.0,15.0,1017.3,SW,217,5,6,93,0.00,unknown,unknown,2.79,11.00,unknown,2021-06-25T19:19:52Z
2021-06-25 21:24:58,16.0,15.0,1017.3,SW,223,3,5,93,0.00,unknown,unknown,2.79,12.00,unknown,2021-06-25T19:24:58Z
2021-06-25 21:29:04,16.0,15.0,1017.3,SW,222,1,5,93,0.00,unknown,unknown,2.79,12.00,unknown,2021-06-25T19:29:04Z
2021-06-25 21:34:14,16.0,15.0,1017.3,SW,224,3,5,93,0.00,unknown,unknown,2.79,12.00,unknown,2021-06-25T19:34:14Z
2021-06-25 21:39:20,16.0,15.0,1017.3,SW,225,3,5,93,0.00,unknown,unknown,2.79,11.00,unknown,2021-06-25T19:39:20Z
2021-06-25 21:44:22,16.0,15.0,1017.3,SW,225,3,5,93,0.00,unknown,unknown,2.79,7.00,unknown,2021-06-25T19:44:22Z
2021-06-25 21:49:28,16.0,15.0,1017.3,SW,225,3,5,93,0.00,unknown,unknown,2.79,7.00,unknown,2021-06-25T19:49:28Z
2021-06-25 21:54:38,16.0,15.0,1017.3,SW,225,1,3,93,0.00,unknown,unknown,2.79,7.00,unknown,2021-06-25T19:54:38Z
2021-06-25 21:59:40,16.0,15.0,1017.3,SW,225,3,5,93,0.00,unknown,unknown,2.79,5.00,unknown,2021-06-25T19:59:40Z
2021-06-25 22:04:48,16.0,15.0,1017.3,SW,227,3,5,93,0.00,unknown,unknown,2.79,5.00,unknown,2021-06-25T20:04:48Z
2021-06-25 22:09:56,16.0,15.0,1017.3,SW,227,1,3,93,0.00,unknown,unknown,2.79,0.00,unknown,2021-06-25T20:09:56Z
2021-06-25 22:14:58,16.0,15.0,1017.3,SW,227,3,5,93,0.00,unknown,unknown,2.79,0.00,unknown,2021-06-25T20:14:58Z
2021-06-25 22:19:06,16.0,15.0,1017.3,SW,227,1,3,93,0.00,unknown,unknown,2.79,0.00,unknown,2021-06-25T20:19:06Z
2021-06-25 22:24:12,16.0,15.0,1017.3,SW,227,1,3,93,0.25,unknown,unknown,3.05,0.00,unknown,2021-06-25T20:24:12Z
2021-06-25 22:29:14,16.0,15.0,1017.3,SW,227,0,0,93,0.25,unknown,unknown,3.05,0.00,unknown,2021-06-25T20:29:14Z
2021-06-25 22:34:20,16.0,15.0,1017.3,SW,227,0,0,94,0.51,unknown,unknown,3.30,0.00,unknown,2021-06-25T20:34:20Z
2021-06-25 22:39:22,16.0,15.0,1017.3,SW,227,0,0,94,0.51,unknown,unknown,3.30,0.00,unknown,2021-06-25T20:39:22Z
2021-06-25 22:44:28,16.0,15.0,1017.3,SW,227,0,0,94,0.51,unknown,unknown,3.30,0.00,unknown,2021-06-25T20:44:28Z
2021-06-25 22:49:34,16.0,15.0,1017.6,SW,227,0,0,94,0.51,unknown,unknown,3.30,0.00,unknown,2021-06-25T20:49:34Z
2021-06-25 22:54:40,16.0,15.0,1017.6,SW,227,0,0,94,0.51,unknown,unknown,3.30,0.00,unknown,2021-06-25T20:54:40Z
2021-06-25 22:59:42,16.0,15.0,1017.6,SW,227,0,0,94,0.51,unknown,unknown,3.30,0.00,unknown,2021-06-25T20:59:42Z
2021-06-25 23:04:48,16.0,15.0,1017.6,SW,227,0,0,94,0.51,unknown,unknown,3.30,0.00,unknown,2021-06-25T21:04:48Z
2021-06-25 23:09:48,16.0,15.0,1017.6,SW,227,0,0,94,0.51,unknown,unknown,3.30,0.00,unknown,2021-06-25T21:09:48Z
2021-06-25 23:14:54,16.0,15.0,1017.6,SW,227,0,0,94,0.51,unknown,unknown,3.30,0.00,unknown,2021-06-25T21:14:54Z
2021-06-25 23:19:00,16.0,15.0,1017.6,SW,227,0,0,94,0.51,unknown,unknown,3.30,0.00,unknown,2021-06-25T21:19:00Z
2021-06-25 23:24:06,16.0,15.0,1017.6,SW,227,0,0,94,0.51,unknown,unknown,3.30,0.00,unknown,2021-06-25T21:24:06Z
2021-06-25 23:29:12,16.0,15.0,1017.6,SW,227,0,0,95,0.25,unknown,unknown,3.30,0.00,unknown,2021-06-25T21:29:12Z
2021-06-25 23:34:18,16.0,15.0,1017.6,SW,227,0,0,95,0.25,unknown,unknown,3.30,0.00,unknown,2021-06-25T21:34:18Z
2021-06-25 23:39:24,16.0,15.0,1017.6,SW,227,0,0,95,0.00,unknown,unknown,3.30,0.00,unknown,2021-06-25T21:39:24Z
2021-06-25 23:44:26,16.0,15.0,1017.6,SW,227,0,0,95,0.00,unknown,unknown,3.30,0.00,unknown,2021-06-25T21:44:26Z
2021-06-25 23:49:32,16.0,15.0,1017.6,SW,227,0,0,95,0.00,unknown,unknown,3.30,0.00,unknown,2021-06-25T21:49:32Z
2021-06-25 23:54:42,16.0,15.0,1017.6,SW,227,0,0,95,0.00,unknown,unknown,3.30,0.00,unknown,2021-06-25T21:54:42Z
2021-06-25 23:59:48,16.0,15.0,1017.6,SW,227,0,0,95,0.00,unknown,unknown,3.30,0.00,unknown,2021-06-25T21:59:48Z
